"group","value","uri","percentage"
"technique: Black-figure","Alabastron","http://kerameikos.org/id/alabastron",0.32
"technique: Black-figure","Amphora","http://kerameikos.org/id/amphora",19.55
"technique: Black-figure","Aryballos","http://kerameikos.org/id/aryballos",0.22
"technique: Black-figure","Askos","http://kerameikos.org/id/askos",0.32
"technique: Black-figure","Beaked Oinochoe","http://kerameikos.org/id/beaked_oinochoe",0.04
"technique: Black-figure","Belly Amphora","http://kerameikos.org/id/belly_amphora",0.65
"technique: Black-figure","Bowl","http://kerameikos.org/id/bowl",0.29
"technique: Black-figure","Chalcidising Cup","http://kerameikos.org/id/chalcidising_cup",0.54
"technique: Black-figure","Chous","http://kerameikos.org/id/chous",0.04
"technique: Black-figure","Column Krater","http://kerameikos.org/id/column_krater",2.34
"technique: Black-figure","Covered Cup","http://kerameikos.org/id/covered_cup",0.22
"technique: Black-figure","Cup","http://kerameikos.org/id/cup",14.10
"technique: Black-figure","Cup Skyphos","http://kerameikos.org/id/cup_skyphos",0.07
"technique: Black-figure","Dinos","http://kerameikos.org/id/dinos",1.44
"technique: Black-figure","Dish","http://kerameikos.org/id/dish",0.11
"technique: Black-figure","Droop Cup","http://kerameikos.org/id/droop_cup",0.22
"technique: Black-figure","Hydria","http://kerameikos.org/id/hydria",4.98
"technique: Black-figure","Kalathos","http://kerameikos.org/id/kalathos",0.04
"technique: Black-figure","Kantharos","http://kerameikos.org/id/kantharos",0.69
"technique: Black-figure","Kassel Cup","http://kerameikos.org/id/kassel_cup",0.11
"technique: Black-figure","Kothon","http://kerameikos.org/id/kothon",0.07
"technique: Black-figure","Krater","http://kerameikos.org/id/krater",4.54
"technique: Black-figure","Kyathos","http://kerameikos.org/id/kyathos",0.87
"technique: Black-figure","Kylix","http://kerameikos.org/id/kylix",2.74
"technique: Black-figure","Kylix Type A","http://kerameikos.org/id/kylix_type_a",0.87
"technique: Black-figure","Kylix Type B","http://kerameikos.org/id/kylix_type_b",0.07
"technique: Black-figure","Kylix Type C","http://kerameikos.org/id/kylix_type_c",0.04
"technique: Black-figure","Lebes","http://kerameikos.org/id/lebes",0.14
"technique: Black-figure","Lekanis","http://kerameikos.org/id/lekanis",1.66
"technique: Black-figure","Lekythos","http://kerameikos.org/id/lekythos",17.02
"technique: Black-figure","Lid","http://kerameikos.org/id/lid",0.07
"technique: Black-figure","Little Master Band Cup","http://kerameikos.org/id/little_master_band_cup",3.17
"technique: Black-figure","Little Master Cup","http://kerameikos.org/id/little_master_cup",0.32
"technique: Black-figure","Little Master Lip Cup","http://kerameikos.org/id/little_master_lip_cup",0.29
"technique: Black-figure","Lydion","http://kerameikos.org/id/lydion",0.07
"technique: Black-figure","Mastoid","http://kerameikos.org/id/mastoid",0.04
"technique: Black-figure","Mastos","http://kerameikos.org/id/mastos",0.18
"technique: Black-figure","Neck Amphora","http://kerameikos.org/id/neck_amphora",3.97
"technique: Black-figure","Oinochoe","http://kerameikos.org/id/oinochoe",5.16
"technique: Black-figure","Olpe","http://kerameikos.org/id/olpe",2.88
"technique: Black-figure","Panathenaic Amphora","http://kerameikos.org/id/panathenaic_amphora",0.40
"technique: Black-figure","Pelike","http://kerameikos.org/id/pelike",0.32
"technique: Black-figure","Phiale","http://kerameikos.org/id/phiale",0.14
"technique: Black-figure","Pinax","http://kerameikos.org/id/pinax",0.14
"technique: Black-figure","Pitcher","http://kerameikos.org/id/pitcher",0.04
"technique: Black-figure","Plate","http://kerameikos.org/id/plate",1.95
"technique: Black-figure","Plemochoe","http://kerameikos.org/id/plemochoe",0.04
"technique: Black-figure","Pseudo Panathenaic Amphora","http://kerameikos.org/id/pseudo_panathenaic_amphora",0.04
"technique: Black-figure","Psykter","http://kerameikos.org/id/psykter",0.14
"technique: Black-figure","Pyxis","http://kerameikos.org/id/pyxis",0.40
"technique: Black-figure","Siana Cup","http://kerameikos.org/id/siana_cup",1.88
"technique: Black-figure","Skyphos","http://kerameikos.org/id/skyphos",3.39
"technique: Black-figure","Squat Lekythos","http://kerameikos.org/id/squat_lekythos",0.04
"technique: Black-figure","Stamnos","http://kerameikos.org/id/stamnos",0.04
"technique: Black-figure","Stemless Cup","http://kerameikos.org/id/stemless_cup",0.40
"technique: Black-figure","Volute Krater","http://kerameikos.org/id/volute_krater",0.22
