concept,label,date,spreadsheet,desc
http://kerameikos.org/id/plastic_vase,Plastic Vase,2021-12-03T09:14:08.593-05:00,,
http://kerameikos.org/id/red_figure,Red-figure,2021-11-16T12:26:44.18-05:00,,
http://kerameikos.org/id/black_figure,Black-figure,2021-11-16T12:26:34.346-05:00,,
http://kerameikos.org/id/stamped,Stamped,2021-11-16T12:24:00.03-05:00,https://docs.google.com/spreadsheets/d/1CpPE32GzAxQ6T8lukETYAqjjyN7OJe3XvclSb3MsAnI/pubhtml,Greek vase-making techniques derived and augmented from the Beazley Archive Pottery Database.
http://kerameikos.org/id/coral_red,Coral Red,2021-11-16T12:24:00.03-05:00,https://docs.google.com/spreadsheets/d/1CpPE32GzAxQ6T8lukETYAqjjyN7OJe3XvclSb3MsAnI/pubhtml,Greek vase-making techniques derived and augmented from the Beazley Archive Pottery Database.
http://kerameikos.org/id/impressed,Impressed,2021-11-16T12:24:00.03-05:00,https://docs.google.com/spreadsheets/d/1CpPE32GzAxQ6T8lukETYAqjjyN7OJe3XvclSb3MsAnI/pubhtml,Greek vase-making techniques derived and augmented from the Beazley Archive Pottery Database.
http://kerameikos.org/id/incised,Incised,2021-11-16T12:24:00.03-05:00,https://docs.google.com/spreadsheets/d/1CpPE32GzAxQ6T8lukETYAqjjyN7OJe3XvclSb3MsAnI/pubhtml,Greek vase-making techniques derived and augmented from the Beazley Archive Pottery Database.
http://kerameikos.org/id/added_color,Added Color,2021-11-16T12:24:00.03-05:00,https://docs.google.com/spreadsheets/d/1CpPE32GzAxQ6T8lukETYAqjjyN7OJe3XvclSb3MsAnI/pubhtml,Greek vase-making techniques derived and augmented from the Beazley Archive Pottery Database.
http://kerameikos.org/id/silhouette,Silhouette,2021-11-16T12:24:00.03-05:00,https://docs.google.com/spreadsheets/d/1CpPE32GzAxQ6T8lukETYAqjjyN7OJe3XvclSb3MsAnI/pubhtml,Greek vase-making techniques derived and augmented from the Beazley Archive Pottery Database.
http://kerameikos.org/id/white_ground,White Ground,2021-11-16T12:24:00.03-05:00,https://docs.google.com/spreadsheets/d/1CpPE32GzAxQ6T8lukETYAqjjyN7OJe3XvclSb3MsAnI/pubhtml,Greek vase-making techniques derived and augmented from the Beazley Archive Pottery Database.
