concept,label,date,spreadsheet,desc
http://kerameikos.org/id/exekias,Exekias,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/affecter,Affecter,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nearchos,Nearchos,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/makron,Makron,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/onesimos,Onesimos,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/oltos,Oltos,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sophilos,Sophilos,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/tleson_painter,Tleson Painter,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sokles_painter,Sokles Painter,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/phrynos_painter,Phrynos Painter,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/hermogenes,Hermogenes,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/epiktetos,Epiktetos,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/euphronios,Euphronios,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/euthymides,Euthymides,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/myson,Myson,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/phintias,Phintias,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/amasis_painter,Amasis Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/briseis_painter,Briseis Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/taleides_painter,Taleides Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nettos_painter,Nettos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/bowdoin-eye_painter,Bowdoin-eye Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/edinburgh_painter,Edinburgh Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/munich_1410_painter,Painter of Munich 1410,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/smikros,Smikros,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/geras_painter,Geras Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/anagyrus_painter,Anagyrus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/madrid_painter,Madrid Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/brygos_painter,Brygos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
