concept,label,date,spreadsheet,desc
http://kerameikos.org/id/situla,Situla,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pointed_aryballos,Pointed Aryballos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/ovoid_aryballos,Ovoid Aryballos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/dinos,Dinos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lekanis,Lekanis,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/mug,Mug,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/ring_askos,Ring Askos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/psykter-calyx_krater,Psykter Calyx Krater,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/phormiskos,Phormiskos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/amphoriskos,Amphoriskos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/olpe,Olpe,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/amphora_type_a,Amphora Type A,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/dish,Dish,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/chous,Chous,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/little_master_lip_cup,Little Master Lip Cup,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kylix_type_c,Kylix Type C,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pyxis_type_c,Pyxis Type C,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pinax,Pinax,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kyathos,Kyathos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/psykter-column_krater,Psykter Column Krater,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/skyphos,Skyphos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/conical_oinochoe,Conical Oinochoe,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/fish_plate,Fish Plate,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/miniature_panathenaic_amphora,Miniature Panathenaic Amphora,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/droop_cup,Droop Cup,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/plate,Plate,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/bowl,Bowl,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/cup_skyphos,Cup Skyphos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/stemless_cup,Stemless Cup,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pithos,Pithos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/one_handled_kantharos,One Handled Kantharos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pointed_amphora,Pointed Amphora,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/plemochoe_type_b,Plemochoe Type B,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/phiale,Phiale,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pitcher,Pitcher,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/feeder,Feeder,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pyxis_type_a,Pyxis Type A,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/exaleiptron_type_a,Exaleiptron Type A,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/ring_vase,Ring Vase,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lekanis_lid,Lekanis Lid,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/ring_aryballos,Ring Aryballos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lagynos,Lagynos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kalathos,Kalathos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
